CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZBD231856C;172790198;COMUNE DI SERGNANO;IMPEGNO DI SPESA AFFIDAMENTO CENTRO DI RACCOLTA AUTORIZZATO DI AUTOVEICOLO IN PRESUNTO STATO DI ABBANONO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00008400194 AUTOFFICINA MAGGI SNC DI MAGGI ANGELO E IVAN ;;00008400194 AUTOFFICINA MAGGI SNC DI MAGGI ANGELO E IVAN ;160;09/04/2018;30/04/2018;160
ZF81EE0AC2;172790198;COMUNE DI SERGNANO;PROROGA DEL SERVIZIO DI GESTIONE DEL VERDE PUBBLICO. CIG: ZF81EE0AC2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00974690190 SCARPELLI ENRICO MANUTENZIONE GIARDINI ;;00974690190 SCARPELLI ENRICO MANUTENZIONE GIARDINI ;5000;09/04/2018;30/04/2018;5000
Z25232A1F8;172790198;COMUNE DI SERGNANO;CIG Z25232A1F8 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER MANIFESTAZIONI CIVILI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCRBNC65C54D142S SCARPELLI BIANCA ;;SCRBNC65C54D142S SCARPELLI BIANCA ;240;12/04/2018;30/11/2018;240
Z6A2343002;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI REVISIONE PRATICA CATASTALE DEGLI IMMOBILI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE. CIG: Z6A2343002;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
Z3D2347C1F;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO INCARICO PER REDAZIONE ATTESTATO DI PRESTAZIONE ENERGETICA DEL BAR CENTRO SPORTIVO COMUNALE. CIG: Z3D2347C1F;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;01371400191 CURCI ING GIULIA ANTONIA ;;01371400191 CURCI ING GIULIA ANTONIA ;500;24/04/2018;25/04/2018;634,4
Z6A2343002;172790198;COMUNE DI SERGNANO;AGGIUDICAZIONE INCARICO AGGIORNAMENTO SCHEDE CATASTALI CENTRO SPORTIVO COMUNALE. CIG: Z6A2343002;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;NGRGPT63L12I627C INGIARDI GIAMPIETRO ;;NGRGPT63L12I627C INGIARDI GIAMPIETRO ;2150;01/01/0001;01/01/0001;0
Z652367705;172790198;COMUNE DI SERGNANO;CIG Z652367705 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE A STAMPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01428280190 COPPE & TROFEI SPORT DI SCARPELLI PAOLO ;;01428280190 COPPE & TROFEI SPORT DI SCARPELLI PAOLO ;216;03/05/2018;01/06/2018;216
Z38236BB4A;172790198;COMUNE DI SERGNANO;CIG: Z38236BB4A IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI CANCELLERIA (SERVIZIO TRIBUTI);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01156940197 EMMEX SOLUTIONS ;;01156940197 EMMEX SOLUTIONS ;455,7;01/01/0001;01/01/0001;455,7
Z6F235ACCC;172790198;COMUNE DI SERGNANO;AFFIDAMENTO LAVORI DI MANUTENZIONE PRESSO IL MAGAZZINO DEL BAR DEL CENTRO SPORTIVO. CIG: Z6F235ACCC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;550;07/05/2018;31/12/2018;550
Z572369D68;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER CANONE ANNUALE CONSORZIO ENERGIA VENETO. CIG:    Z572369D68.;28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI;;03274810237 CEV -CONSORZIO ENERGIA VENETO ;;03274810237 CEV -CONSORZIO ENERGIA VENETO ;300;07/05/2018;31/12/2018;300
Z26237224A;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INTERVENTO DI RIPRISTINO E RIPARAZIONE POZZETTO STRADALE IN VIA VOLTA. CIG: Z26237224A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;350;07/05/2018;31/12/2018;350
Z722372BFD;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INTERVENTO DI MANUTENZIONE DI TIPO ELETTRICO PRESSO L'UFFICIO DEI SERVIZI SOCIALI. CIG: Z722372BFD.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BLZRRT64S15I627J BALZANELLI ROBERTO IMPIANTI ELETTRICI ;;BLZRRT64S15I627J BALZANELLI ROBERTO IMPIANTI ELETTRICI ;640;07/05/2018;31/12/2018;640
Z3C23833E3;172790198;COMUNE DI SERGNANO;CIG: Z3C23833E3 - ACQUISTO SOFTWARE RELATIVO AL REFERTO ALLA CORTE DEI CONTI SUL CONTROLLO DI GESTIONE ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06711271004 GESINT ;;06711271004 GESINT ;210;01/01/0001;01/01/0001;210
Z04225BE9F;172790198;COMUNE DI SERGNANO;INTEGRAZIONE ASSUNZIONE IMPEGNO DI SPESA PER VERIFICHE PERIODICHE IMPIANTI DI MESSA A TERRA D.P.R. 22 OTTOBRE 2001 N.462 PER GLI IMMOBILI COMUNALI. CIG: Z04225BE9F.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05817621005 CENPI SCRL ;;05817621005 CENPI SCRL ;450;09/05/2018;31/12/2018;450
Z3F2371D43;172790198;COMUNE DI SERGNANO;AFFIDAMENTO LAVORI DI MANUTENZIONE DELLA COPERTURA DEL BAR DEL CENTRO SPORTIVO. CIG: Z3F2371D43.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;600;07/05/2018;31/12/2018;600
Z6A2372EBC;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INTERVENTO DI MANUTENZIONE DEL MANIGLIONE ANTIPANICO PRESSO LE SCUOLE MEDIE. CIG: Z6A2372EBC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01199120195 TRIASSI G&P SNC ;;01199120195 TRIASSI G&P SNC ;350;07/05/2018;31/12/2018;350
